"country_name","rating","incorporation","app_type","app_sub_type","outcome","licences"
"Tajikistan","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Tajikistan","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Tajikistan","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Tajikistan","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Tajikistan","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Tajikistan","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Tajikistan","ML4","NO","SIEL","PERMANENT","ISSUE",1
"Tanzania","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Tanzania","1A007","NO","SIEL","PERMANENT","ISSUE",2
"Tanzania","1C230","NO","SIEL","PERMANENT","ISSUE",3
"Tanzania","1C353","NO","SIEL","PERMANENT","ISSUE",1
"Tanzania","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Tanzania","5A002","NO","SIEL","PERMANENT","ISSUE",2
"Tanzania","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Tanzania","6A001","NO","OIEL","TEMPORARY","ISSUE",2
"Tanzania","6A002","NO","SIEL","TEMPORARY","ISSUE",1
"Tanzania","6A003","NO","SIEL","TEMPORARY","ISSUE",2
"Tanzania","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Tanzania","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Tanzania","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Tanzania","FR AI","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","FR AI","NO","SIEL","PERMANENT","ISSUE",1
"Tanzania","ML1","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","ML15","NO","SIEL","TEMPORARY","ISSUE",2
"Tanzania","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","ML6","NO","SIEL","PERMANENT","ISSUE",2
"Tanzania","PL5001","NO","OIEL","PERMANENT","ISSUE",1
"Tanzania","PL8001","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","0C001","NO","SIEL","PERMANENT","ISSUE",3
"Thailand","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","1A004","NO","SIEL","PERMANENT","ISSUE",10
"Thailand","1A004","NO","SIEL","TEMPORARY","ISSUE",1
"Thailand","1C006","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","1C202","NO","SIEL","PERMANENT","ISSUE",3
"Thailand","1C230","NO","SIEL","PERMANENT","ISSUE",6
"Thailand","1C233","NO","SIEL","PERMANENT","ISSUE",3
"Thailand","1C351","NO","SIEL","PERMANENT","ISSUE",6
"Thailand","1C353","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","2B006","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","2B206","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","2B350","NO","SIEL","PERMANENT","ISSUE",11
"Thailand","2B352","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","3A001","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","5A002","NO","OIEL","PERMANENT","ISSUE",5
"Thailand","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","5A002","NO","SIEL","PERMANENT","ISSUE",14
"Thailand","5D002","NO","OIEL","PERMANENT","ISSUE",4
"Thailand","5D002","NO","SIEL","PERMANENT","ISSUE",3
"Thailand","5E001","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","5E002","NO","OIEL","PERMANENT","ISSUE",3
"Thailand","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","5E002","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","6A003","NO","SIEL","PERMANENT","ISSUE",5
"Thailand","6A203","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","7A103","NO","OIEL","PERMANENT","ISSUE",2
"Thailand","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","7A103","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","7A103","YES","SIEL","PERMANENT","REVOKE",2
"Thailand","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","8A002","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","8A002","NO","SIEL","PERMANENT","ISSUE",3
"Thailand","9A004","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","9A121","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","9E001","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","9E002","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","FR AI","NO","SIEL","PERMANENT","ISSUE",7
"Thailand","ML1","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","ML1","NO","SIEL","PERMANENT","ISSUE",6
"Thailand","ML1","NO","SIEL","PERMANENT","REFUSAL",1
"Thailand","ML1","NO","SIEL","TEMPORARY","ISSUE",2
"Thailand","ML10","NO","OIEL","PERMANENT","ISSUE",5
"Thailand","ML10","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","ML10","NO","SIEL","PERMANENT","ISSUE",7
"Thailand","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Thailand","ML11","NO","OIEL","PERMANENT","ISSUE",5
"Thailand","ML11","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","ML11","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","ML11","NO","SIEL","TEMPORARY","ISSUE",1
"Thailand","ML13","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","ML14","NO","OIEL","PERMANENT","ISSUE",3
"Thailand","ML14","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"Thailand","ML16","NO","OIEL","PERMANENT","ISSUE",2
"Thailand","ML17","NO","OIEL","PERMANENT","ISSUE",3
"Thailand","ML18","NO","OIEL","PERMANENT","ISSUE",2
"Thailand","ML2","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","ML2","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","ML21","NO","OIEL","PERMANENT","ISSUE",4
"Thailand","ML21","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","ML21","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","ML22","NO","OIEL","PERMANENT","ISSUE",9
"Thailand","ML22","NO","OIEL","TEMPORARY","ISSUE",1
"Thailand","ML22","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","ML22","NO","SIEL","PERMANENT","REFUSAL",1
"Thailand","ML3","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","ML3","NO","OIEL","PERMANENT","REFUSAL",2
"Thailand","ML3","NO","SIEL","PERMANENT","ISSUE",6
"Thailand","ML3","NO","SIEL","PERMANENT","REFUSAL",1
"Thailand","ML4","NO","OIEL","PERMANENT","ISSUE",2
"Thailand","ML4","NO","OITCL","PERMANENT","ISSUE",1
"Thailand","ML4","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Thailand","ML5","NO","SIEL","TEMPORARY","ISSUE",1
"Thailand","ML6","NO","OIEL","PERMANENT","ISSUE",2
"Thailand","ML6","NO","SIEL","PERMANENT","ISSUE",2
"Thailand","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Thailand","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Thailand","ML9","NO","OIEL","PERMANENT","ISSUE",5
"Thailand","ML9","NO","SIEL","PERMANENT","ISSUE",1
"Thailand","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Togo","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Togo","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Togo","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Togo","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Togo","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Togo","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Togo","ML10","NO","OIEL","PERMANENT","REFUSAL",1
"Tonga","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Tonga","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Tonga","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","1A004","NO","SIEL","PERMANENT","ISSUE",2
"Trinidad and Tobago","5A002","NO","OIEL","PERMANENT","ISSUE",2
"Trinidad and Tobago","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Trinidad and Tobago","5D002","NO","OIEL","PERMANENT","ISSUE",2
"Trinidad and Tobago","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Trinidad and Tobago","6A001","NO","OIEL","TEMPORARY","ISSUE",3
"Trinidad and Tobago","6A003","NO","SIEL","TEMPORARY","ISSUE",2
"Trinidad and Tobago","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Trinidad and Tobago","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","7A103","NO","OIEL","PERMANENT","ISSUE",2
"Trinidad and Tobago","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Trinidad and Tobago","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Trinidad and Tobago","HR AIV","NO","SIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML1","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML1","NO","SIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML11","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML16","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML18","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML2","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML21","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML22","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML3","NO","OIEL","PERMANENT","ISSUE",2
"Trinidad and Tobago","ML3","NO","OIEL","PERMANENT","REFUSAL",1
"Trinidad and Tobago","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML6","NO","SIEL","PERMANENT","ISSUE",1
"Trinidad and Tobago","ML9","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","1A004","NO","OIEL","PERMANENT","REFUSAL",1
"Tunisia","1A007","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","1A008","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","1C350","NO","SIEL","PERMANENT","ISSUE",1
"Tunisia","1C353","NO","SIEL","PERMANENT","ISSUE",1
"Tunisia","5A001","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","5A001","NO","SIEL","PERMANENT","ISSUE",1
"Tunisia","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Tunisia","5A002","NO","SIEL","PERMANENT","ISSUE",5
"Tunisia","5A002","YES","SIEL","PERMANENT","ISSUE",1
"Tunisia","5D002","NO","SIEL","PERMANENT","ISSUE",2
"Tunisia","5D002","YES","SIEL","PERMANENT","ISSUE",1
"Tunisia","5E001","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","5E001","NO","SIEL","PERMANENT","ISSUE",1
"Tunisia","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Tunisia","5E002","NO","SIEL","PERMANENT","ISSUE",2
"Tunisia","6A003","NO","SIEL","PERMANENT","ISSUE",1
"Tunisia","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Tunisia","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","7A103","NO","OIEL","PERMANENT","ISSUE",2
"Tunisia","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Tunisia","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Tunisia","ML10","NO","SIEL","PERMANENT","ISSUE",1
"Tunisia","ML11","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","ML17","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","ML22","NO","OIEL","PERMANENT","ISSUE",2
"Tunisia","ML22","NO","SIEL","PERMANENT","ISSUE",1
"Tunisia","ML3","NO","OIEL","PERMANENT","REFUSAL",3
"Tunisia","ML4","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","ML6","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","ML8","NO","OIEL","PERMANENT","ISSUE",1
"Tunisia","PL8001","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","0C001","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","0C001","NO","SIEL","PERMANENT","ISSUE",3
"Turkey","0C002","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","0C003","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","1A001","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","1A004","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","1C002","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","1C006","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","1C010","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","1C202","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","1C202","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","1C216","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","1C230","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","1C230","NO","SIEL","PERMANENT","ISSUE",4
"Turkey","1C233","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","1C351","NO","OIEL","PERMANENT","ISSUE",2
"Turkey","1C351","NO","SIEL","PERMANENT","ISSUE",3
"Turkey","1C353","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","1E001","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","1E201","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","2B001","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","2B006","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","2B008","NO","SIEL","PERMANENT","ISSUE",4
"Turkey","2B008","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","2B201","NO","SIEL","PERMANENT","ISSUE",22
"Turkey","2B201","NO","SIEL","TEMPORARY","ISSUE",2
"Turkey","2B350","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","2B350","NO","SIEL","PERMANENT","ISSUE",23
"Turkey","2D002","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","2D202","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","2E201","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","3A001","NO","SIEL","PERMANENT","ISSUE",3
"Turkey","3A002","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","3A002","NO","SIEL","TEMPORARY","ISSUE",2
"Turkey","3A225","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","3A228","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","3A231","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","5A001","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","5A002","NO","SIEL","PERMANENT","ISSUE",22
"Turkey","5D002","NO","SIEL","PERMANENT","ISSUE",7
"Turkey","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","5E002","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","5E002","NO","SITCL","PERMANENT","ISSUE",1
"Turkey","6A001","NO","SIEL","PERMANENT","ISSUE",5
"Turkey","6A002","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","6A003","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","6A003","NO","SIEL","PERMANENT","ISSUE",9
"Turkey","6A003","NO","SIEL","TEMPORARY","ISSUE",4
"Turkey","6A006","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","6A008","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","6A008","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","6A203","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","6D002","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","6E101","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","7A001","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","7A003","NO","SIEL","PERMANENT","ISSUE",3
"Turkey","7A101","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","7A102","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","7A103","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","7A103","NO","SIEL","PERMANENT","ISSUE",10
"Turkey","7A103","YES","SIEL","PERMANENT","REVOKE",4
"Turkey","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","8A002","NO","SIEL","PERMANENT","ISSUE",3
"Turkey","End Use","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","End Use","NO","SIEL","PERMANENT","REFUSAL",1
"Turkey","FR AI","NO","SIEL","PERMANENT","ISSUE",4
"Turkey","FR AI","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","MEND","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","ML1","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","ML1","NO","SIEL","PERMANENT","ISSUE",6
"Turkey","ML1","NO","SIEL","PERMANENT","REFUSAL",4
"Turkey","ML1","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","ML10","NO","OIEL","PERMANENT","ISSUE",4
"Turkey","ML10","NO","OIEL","PERMANENT","REFUSAL",3
"Turkey","ML10","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","ML10","NO","SIEL","PERMANENT","ISSUE",162
"Turkey","ML10","YES","OIEL","PERMANENT","ISSUE",1
"Turkey","ML10","YES","SIEL","PERMANENT","ISSUE",20
"Turkey","ML11","NO","OIEL","PERMANENT","ISSUE",5
"Turkey","ML11","NO","OIEL","PERMANENT","REFUSAL",3
"Turkey","ML11","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","ML11","NO","SIEL","PERMANENT","ISSUE",58
"Turkey","ML11","NO","SIEL","PERMANENT","REFUSAL",1
"Turkey","ML11","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","ML11","YES","SIEL","PERMANENT","ISSUE",7
"Turkey","ML13","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","ML13","NO","SIEL","PERMANENT","REFUSAL",1
"Turkey","ML14","NO","OIEL","PERMANENT","ISSUE",2
"Turkey","ML14","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","ML15","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","ML15","NO","SIEL","PERMANENT","ISSUE",4
"Turkey","ML15","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","ML16","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","ML16","NO","SIEL","PERMANENT","ISSUE",4
"Turkey","ML16","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","ML17","NO","OIEL","PERMANENT","ISSUE",2
"Turkey","ML17","NO","SIEL","PERMANENT","ISSUE",5
"Turkey","ML17","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","ML18","NO","OIEL","PERMANENT","ISSUE",2
"Turkey","ML18","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","ML18","NO","SIEL","PERMANENT","ISSUE",12
"Turkey","ML18","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","ML18","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","ML19","NO","SIEL","PERMANENT","ISSUE",2
"Turkey","ML2","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","ML2","NO","SIEL","PERMANENT","ISSUE",1
"Turkey","ML2","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","ML21","NO","OIEL","PERMANENT","ISSUE",6
"Turkey","ML21","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","ML21","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","ML21","NO","SIEL","PERMANENT","ISSUE",11
"Turkey","ML21","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","ML21","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","ML22","NO","OIEL","PERMANENT","ISSUE",10
"Turkey","ML22","NO","OIEL","PERMANENT","REFUSAL",4
"Turkey","ML22","NO","OIEL","TEMPORARY","ISSUE",1
"Turkey","ML22","NO","SIEL","PERMANENT","ISSUE",42
"Turkey","ML22","NO","SIEL","TEMPORARY","ISSUE",1
"Turkey","ML22","YES","SIEL","PERMANENT","ISSUE",1
"Turkey","ML3","NO","OIEL","PERMANENT","REFUSAL",3
"Turkey","ML3","NO","SIEL","PERMANENT","ISSUE",7
"Turkey","ML3","NO","SIEL","PERMANENT","REFUSAL",3
"Turkey","ML4","NO","OIEL","PERMANENT","ISSUE",3
"Turkey","ML4","NO","SIEL","PERMANENT","ISSUE",21
"Turkey","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Turkey","ML5","NO","OIEL","PERMANENT","REFUSAL",3
"Turkey","ML5","NO","SIEL","PERMANENT","ISSUE",50
"Turkey","ML5","NO","SIEL","TEMPORARY","ISSUE",2
"Turkey","ML5","YES","SIEL","PERMANENT","ISSUE",6
"Turkey","ML6","NO","OIEL","PERMANENT","ISSUE",2
"Turkey","ML6","NO","OIEL","PERMANENT","REFUSAL",3
"Turkey","ML6","NO","SIEL","PERMANENT","ISSUE",42
"Turkey","ML6","NO","SIEL","PERMANENT","REFUSAL",1
"Turkey","ML6","YES","OIEL","PERMANENT","ISSUE",1
"Turkey","ML6","YES","SIEL","PERMANENT","ISSUE",6
"Turkey","ML7","NO","SIEL","PERMANENT","ISSUE",5
"Turkey","ML7","YES","OIEL","PERMANENT","ISSUE",1
"Turkey","ML9","NO","OIEL","PERMANENT","ISSUE",4
"Turkey","ML9","NO","OIEL","PERMANENT","REFUSAL",2
"Turkey","ML9","NO","SIEL","PERMANENT","ISSUE",19
"Turkey","ML9","YES","OIEL","PERMANENT","ISSUE",1
"Turkey","ML9","YES","SIEL","PERMANENT","ISSUE",4
"Turkey","PL9010","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","PL9011","NO","OIEL","PERMANENT","REFUSAL",1
"Turkey","RUS","NO","SIEL","PERMANENT","REFUSAL",11
"Turkmenistan","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","1A004","NO","SIEL","PERMANENT","ISSUE",1
"Turkmenistan","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Turkmenistan","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Turkmenistan","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Turkmenistan","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Turkmenistan","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Turkmenistan","ML10","NO","OIEL","PERMANENT","ISSUE",2
"Turkmenistan","ML10","NO","SIEL","PERMANENT","ISSUE",9
"Turkmenistan","ML11","NO","OIEL","PERMANENT","ISSUE",2
"Turkmenistan","ML13","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","ML14","NO","SIEL","TEMPORARY","ISSUE",1
"Turkmenistan","ML15","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","ML16","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","ML18","NO","OIEL","PERMANENT","ISSUE",2
"Turkmenistan","ML18","NO","SIEL","PERMANENT","ISSUE",1
"Turkmenistan","ML21","NO","OIEL","PERMANENT","ISSUE",1
"Turkmenistan","ML22","NO","OIEL","PERMANENT","ISSUE",2
"Turkmenistan","ML5","NO","OIEL","PERMANENT","ISSUE",1
"Turks and Caicos Islands","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Turks and Caicos Islands","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Turks and Caicos Islands","5D002","NO","OIEL","PERMANENT","ISSUE",1
"Turks and Caicos Islands","5E002","NO","OIEL","PERMANENT","ISSUE",1
"Turks and Caicos Islands","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Turks and Caicos Islands","6A008","NO","SIEL","PERMANENT","ISSUE",1
"Turks and Caicos Islands","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Turks and Caicos Islands","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Turks and Caicos Islands","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Turks and Caicos Islands","HR AIV","NO","SIEL","PERMANENT","ISSUE",1
"Turks and Caicos Islands","ML13","NO","SIEL","PERMANENT","ISSUE",1
"Uganda","1A001","NO","OIEL","PERMANENT","ISSUE",1
"Uganda","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Uganda","5A002","NO","OIEL","PERMANENT","ISSUE",1
"Uganda","5A002","NO","OIEL","TEMPORARY","ISSUE",1
"Uganda","5A002","NO","SIEL","PERMANENT","ISSUE",4
"Uganda","5E002","NO","OIEL","TEMPORARY","ISSUE",1
"Uganda","6A001","NO","OIEL","TEMPORARY","ISSUE",1
"Uganda","7A003","NO","OIEL","TEMPORARY","ISSUE",1
"Uganda","7A103","NO","OIEL","PERMANENT","ISSUE",1
"Uganda","7A103","NO","OIEL","TEMPORARY","ISSUE",1
"Uganda","7E101","NO","OIEL","TEMPORARY","ISSUE",1
"Uganda","ML10","NO","SIEL","PERMANENT","ISSUE",2
"Uganda","ML15","NO","SIEL","PERMANENT","ISSUE",1
"Uganda","ML4","NO","SIEL","PERMANENT","ISSUE",1
"Ukraine","1A001","NO","OIEL","PERMANENT","REFUSAL",1
"Ukraine","1A004","NO","OIEL","PERMANENT","ISSUE",1
"Ukraine","1A004","NO","SIEL","TEMPORARY","ISSUE",2
"Ukraine","1A005","NO","SIEL","PERMANENT","ISSUE",2
"Ukraine","1A005","NO","SIEL","TEMPORARY","ISSUE",1
"Ukraine","1A006","NO","OIEL","PERMANENT","ISSUE",1
"Ukraine","1A006","NO","SIEL","PERMANENT","ISSUE",2
"Ukraine","1A007","NO","SIEL","PERMANENT","ISSUE",2
"Ukraine","1A008","NO","SIEL","PERMANENT","ISSUE",2
"Ukraine","1C002","NO","SIEL","PERMANENT","ISSUE",2
"Ukraine","2B201","NO","SIEL","PERMANENT","ISSUE",1
"Ukraine","2B352","NO","SIEL","PERMANENT","ISSUE",3
