"id","commodity__sid","commodity__code","commodity__suffix","commodity__description","commodity__validity_start","commodity__validity_end","parent__sid","parent__code","parent__suffix"
"22675","51005","8540200000","80","Television camera tubes; image converters and intensifiers; other photocathode tubes","1972-01-01","#NA","50931","8540000000","80"
"22676","51006","8540201000","80","Television camera tubes","1972-01-01","#NA","51005","8540200000","80"
"22677","51007","8540201010","80","For use in certain types of aircraft","1972-01-01","#NA","51006","8540201000","80"
"22678","51008","8540201090","80","Other","1972-01-01","#NA","51006","8540201000","80"
"22679","70471","8540208000","80","Other","1999-01-01","#NA","51005","8540200000","80"
"22680","70472","8540208010","80","For use in certain types of aircraft","1999-01-01","#NA","70471","8540208000","80"
"22681","70473","8540208091","10","Other","1999-01-01","#NA","70471","8540208000","80"
"22682","70474","8540208091","80","Photomultiplier","1999-01-01","#NA","70473","8540208091","10"
"22683","70475","8540208099","80","Other","1999-01-01","#NA","70473","8540208091","10"
"22684","60606","8540400000","80","Data/graphic display tubes, monochrome; data/graphic display tubes, colour, with a phosphor dot screen pitch smaller than 0,4 mm","1996-01-01","#NA","50931","8540000000","80"
"22685","62463","8540400010","80","For use in certain types of aircraft","1996-01-01","#NA","60606","8540400000","80"
"22686","90902","8540400090","80","Other","2009-01-01","#NA","60606","8540400000","80"
"22687","60608","8540600000","80","Other cathode ray tubes","1996-01-01","#NA","50931","8540000000","80"
"22688","62465","8540600010","80","For use in certain types of aircraft","1996-01-01","#NA","60608","8540600000","80"
"22689","90944","8540600080","80","Other","2009-01-01","#NA","60608","8540600000","80"
"22690","60609","8540710000","10","Microwave tubes (for example, magnetrons, klystrons, travelling-wave tubes, carcinotrons), excluding grid-controlled tubes","1996-01-01","#NA","50931","8540000000","80"
"22691","60610","8540710000","80","Magnetrons","1996-01-01","#NA","60609","8540710000","10"
"22692","62466","8540710010","80","For use in certain types of aircraft","1996-01-01","#NA","60610","8540710000","80"
"22693","82228","8540710020","80","Continuous wave magnetron with a fixed frequency of 2 460 MHz, packaged magnet, probe output, for use in the manufacture of products falling within subheading 8516 50 00","2006-01-01","#NA","60610","8540710000","80"
"22694","71536","8540710090","80","Other","2000-01-01","#NA","60610","8540710000","80"
"22695","60612","8540790000","80","Other","1996-01-01","#NA","60609","8540710000","10"
"22696","62468","8540790010","80","For use in certain types of aircraft","1996-01-01","#NA","60612","8540790000","80"
"22697","62474","8540790090","80","Other","1996-01-01","#NA","60612","8540790000","80"
"22698","51065","8540810000","10","Other valves and tubes","1972-01-01","#NA","50931","8540000000","80"
"22699","51066","8540810000","80","Receiver or amplifier valves and tubes","1972-01-01","#NA","51065","8540810000","10"
"22700","51067","8540810010","80","For use in certain types of aircraft","1972-01-01","#NA","51066","8540810000","80"
"22701","51068","8540810090","80","Other","1972-01-01","#NA","51066","8540810000","80"
"22702","51069","8540890000","80","Other","1972-01-01","#NA","51065","8540810000","10"
"22703","70476","8540890010","80","For use in certain types of aircraft","1999-01-01","#NA","51069","8540890000","80"
"22704","70477","8540890091","10","Other","1999-01-01","#NA","51069","8540890000","80"
"22705","70478","8540890091","80","Displays in the form of a tube consisting of a glass housing mounted on a board the dimensions of which do not exceed 300 mm × 350 mm excluding leads. The tube contains one or more rows of characters or lines arranged in rows, each character or line consisting of fluorescent or phosphorescent elements. These elements are mounted on a metallised base which is covered with fluorescent substances or phosphorescent salts which give off light when bombarded with electrons","1999-01-01","#NA","70477","8540890091","10"
"22706","70479","8540890092","80","Vacuum fluorescent display tube","1999-01-01","#NA","70477","8540890091","10"
"22707","70480","8540890099","80","Other","1999-01-01","#NA","70477","8540890091","10"
"22708","51082","8540910000","10","Parts","1972-01-01","#NA","50931","8540000000","80"
"22709","51083","8540910000","80","Of cathode ray tubes","1972-01-01","#NA","51082","8540910000","10"
"22710","51084","8540910010","80","For use in certain types of aircraft","1972-01-01","#NA","51083","8540910000","80"
"22711","103923","8540910020","80","Thermionic electron source (emitter point) of lanthanum hexaboride (CAS RN 12008-21-8) or cerium hexaboride (CAS RN 12008-02-5), in a metal housing with electric connectors having<br><br><br><br>- a graphite carbon shield mounted in a mini-Vogel type system<br><br><br><br>- separate pyrolytic carbon blocks used as heating elements and<br><br><br><br>- a cathode temperature of less than 1800 K at a filament current of 1,26 A<br>","2018-07-01","#NA","51083","8540910000","80"
"22712","98258","8540910090","80","Other","2014-07-01","#NA","51083","8540910000","80"
"22713","51095","8540990000","80","Other","1972-01-01","#NA","51082","8540910000","10"
"22714","51096","8540990010","80","For use in certain types of aircraft","1972-01-01","#NA","51095","8540990000","80"
"22715","90906","8540990090","80","Other","2009-01-01","#NA","51095","8540990000","80"
"22716","51101","8541000000","80","Diodes, transistors and similar semiconductor devices; photosensitive semiconductor devices, including photovoltaic cells whether or not assembled in modules or made up into panels; light-emitting diodes (LED); mounted piezoelectric crystals","1972-01-01","#NA","49496","8500000000","80"
"22717","51102","8541100000","80","Diodes, other than photosensitive or light-emitting diodes (LED)","1972-01-01","#NA","51101","8541000000","80"
"22718","51112","8541210000","10","Transistors, other than photosensitive transistors","1972-01-01","#NA","51101","8541000000","80"
"22719","51113","8541210000","80","With a dissipation rate of less than 1 W","1972-01-01","#NA","51112","8541210000","10"
"22720","51119","8541290000","80","Other","1972-01-01","#NA","51112","8541210000","10"
"22721","51129","8541300000","80","Thyristors, diacs and triacs, other than photosensitive devices","1972-01-01","#NA","51101","8541000000","80"
"22722","51132","8541400000","80","Photosensitive semiconductor devices, including photovoltaic cells whether or not assembled in modules or made up into panels; light-emitting diodes (LED)","1972-01-01","#NA","51101","8541000000","80"
"22723","70481","8541401000","80","Light-emitting diodes (LED), including laser diodes","1999-01-01","#NA","51132","8541400000","80"
"22724","70482","8541409000","80","Other","1999-01-01","#NA","51132","8541400000","80"
"22725","51162","8541500000","80","Other semiconductor devices","1972-01-01","#NA","51101","8541000000","80"
"22726","51165","8541600000","80","Mounted piezoelectric crystals","1972-01-01","#NA","51101","8541000000","80"
"22727","51172","8541900000","80","Parts","1972-01-01","#NA","51101","8541000000","80"
"22728","51173","8542000000","80","Electronic integrated circuits","1972-01-01","#NA","49496","8500000000","80"
"22729","87836","8542310000","10","Electronic integrated circuits","2007-01-01","#NA","51173","8542000000","80"
"22730","87837","8542310000","80","Processors and controllers, whether or not combined with memories, converters, logic circuits, amplifiers, clock and timing circuits, or other circuits","2007-01-01","#NA","87836","8542310000","10"
"22731","102593","8542311100","10","Goods specified in note 9(b)(3 and 4) to this chapter","2017-01-01","#NA","87837","8542310000","80"
"22732","102591","8542311100","80","Multi-component integrated circuits (MCOs)","2017-01-01","#NA","102593","8542311100","10"
"22733","102595","8542311900","80","Other","2017-01-01","#NA","102593","8542311100","10"
"22734","87839","8542319000","80","Other","2007-01-01","#NA","87837","8542310000","80"
"22735","87840","8542320000","80","Memories","2007-01-01","#NA","87836","8542310000","10"
"22736","102594","8542321100","10","Goods specified in note 9(b)(3 and 4) to this chapter","2017-01-01","#NA","87840","8542320000","80"
"22737","102592","8542321100","80","Multi-component integrated circuits (MCOs)","2017-01-01","#NA","102594","8542321100","10"
"22738","102596","8542321900","80","Other","2017-01-01","#NA","102594","8542321100","10"
"22739","87842","8542323100","10","Other","2007-01-01","#NA","87840","8542320000","80"
"22740","87843","8542323100","20","Dynamic random-access memories (D-RAMs)","2007-01-01","#NA","87842","8542323100","10"
"22741","87844","8542323100","80","With a storage capacity not exceeding 512 Mbits","2007-01-01","#NA","87843","8542323100","20"
"22742","87845","8542323900","80","With a storage capacity exceeding 512 Mbits","2007-01-01","#NA","87843","8542323100","20"
"22743","87846","8542324500","80","Static random-access memories (S-RAMs), including cache random-access memories (cache-RAMs)","2007-01-01","#NA","87842","8542323100","10"
"22744","87847","8542325500","80","UV erasable, programmable, read only memories (EPROMs)","2007-01-01","#NA","87842","8542323100","10"
"22745","87848","8542326100","10","Electrically erasable, programmable, read only memories (E<sup>2</sup>PROMs), including flash E<sup>2</sup>PROMs","2007-01-01","#NA","87842","8542323100","10"
"22746","87849","8542326100","20","Flash E<sup>2</sup>PROMs","2007-01-01","#NA","87848","8542326100","10"
"22747","87850","8542326100","80","With a storage capacity not exceeding 512 Mbits","2007-01-01","#NA","87849","8542326100","20"
"22748","87851","8542326900","80","With a storage capacity exceeding 512 Mbits","2007-01-01","#NA","87849","8542326100","20"
"22749","87852","8542327500","80","Other","2007-01-01","#NA","87848","8542326100","10"
"22750","87853","8542329000","80","Other memories","2007-01-01","#NA","87842","8542323100","10"
"22751","87854","8542330000","80","Amplifiers","2007-01-01","#NA","87836","8542310000","10"
"22752","102597","8542331000","80","Multi-component integrated circuits (MCOs)","2017-01-01","#NA","87854","8542330000","80"
"22753","102598","8542339000","80","Other","2017-01-01","#NA","87854","8542330000","80"
"22754","87855","8542390000","80","Other","2007-01-01","#NA","87836","8542310000","10"
"22755","102599","8542391100","10","Goods specified in note 9(b)(3 and 4) to this chapter","2017-01-01","#NA","87855","8542390000","80"
"22756","102600","8542391100","80","Multi-component integrated circuits (MCOs)","2017-01-01","#NA","102599","8542391100","10"
"22757","102601","8542391900","80","Other","2017-01-01","#NA","102599","8542391100","10"
"22758","87857","8542399000","80","Other","2007-01-01","#NA","87855","8542390000","80"
"22759","52802","8542900000","80","Parts","1972-01-01","#NA","51173","8542000000","80"
"22760","52805","8543000000","80","Electrical machines and apparatus, having individual functions, not specified or included elsewhere in this chapter","1972-01-01","#NA","49496","8500000000","80"
"22761","87884","8543100000","80","Particle accelerators","2007-01-01","#NA","52805","8543000000","80"
"22762","52807","8543200000","80","Signal generators","1972-01-01","#NA","52805","8543000000","80"
"22763","52808","8543300000","80","Machines and apparatus for electroplating, electrolysis or electrophoresis","1972-01-01","#NA","52805","8543000000","80"
"22764","102605","8543304000","80","Electroplating and electrolysis machines of a kind used solely or principally for the manufacture of printed circuits","2017-01-01","#NA","52808","8543300000","80"
"22765","102606","8543307000","80","Other","2017-01-01","#NA","52808","8543300000","80"
"22766","87886","8543700000","80","Other machines and apparatus","2007-01-01","#NA","52805","8543000000","80"
"22767","102607","8543700100","80","Articles specifically designed for connection to telegraphic or telephonic apparatus or instruments or to telegraphic or telephonic networks","2017-01-01","#NA","87886","8543700000","80"
"22768","102609","8543700200","80","Microwave amplifiers","2017-01-01","#NA","87886","8543700000","80"
"22769","102610","8543700300","80","Cordless infrared remote control devices for video game consoles","2017-01-01","#NA","87886","8543700000","80"
"22770","102611","8543700400","80","Digital flight-data recorders","2017-01-01","#NA","87886","8543700000","80"
"22771","103880","8543700410","80","For use in civil aircraft","2018-01-01","2022-01-01","102611","8543700400","80"
"22772","103881","8543700490","80","Other","2018-01-01","2022-01-01","102611","8543700400","80"
"22773","102612","8543700500","80","Portable battery operated electronic readers for recording and reproducing text, still image or audio file","2017-01-01","#NA","87886","8543700000","80"
"22774","102613","8543700600","80","Digital signal processing apparatus capable of connecting to a wired or wireless network for the mixing of sound","2017-01-01","#NA","87886","8543700000","80"
"22775","102614","8543700700","80","Portable interactive electronic education devices primarily designed for children","2017-01-01","#NA","87886","8543700000","80"
"22776","102615","8543700800","80","Plasma cleaner machines that remove organic contaminants from electron microscopy specimens and specimen holders","2017-01-01","#NA","87886","8543700000","80"
"22777","102616","8543700900","80","Touch-Sensitive Data Input Devices (so-called touch screens) without display capabilities, for incorporation into apparatus having a display, which function by detecting the presence and location of a touch within the display area","2017-01-01","#NA","87886","8543700000","80"
"22778","87887","8543701000","80","Electrical machines with translation or dictionary functions","2007-01-01","#NA","87886","8543700000","80"
"22779","87888","8543703000","80","Aerial amplifiers","2007-01-01","#NA","87886","8543700000","80"
"22780","93338","8543705000","80","Sunbeds, sunlamps and similar suntanning equipment","2011-01-01","#NA","87886","8543700000","80"
"22781","87894","8543706000","80","Electric fence energisers","2007-01-01","#NA","87886","8543700000","80"
"22782","103847","8543707000","80","Electronic cigarettes","2018-01-01","#NA","87886","8543700000","80"
"22783","87895","8543709000","80","Other","2007-01-01","#NA","87886","8543700000","80"
"22784","87912","8543709005","80","Flight recorders, electric synchros and transducers, defrosters and demisters with electric resistors, for use in civil aircraft","2007-01-01","#NA","87895","8543709000","80"
"22785","87906","8543709010","80","Engine pressure indicators, for use in certain types of aircraft","2007-01-01","#NA","87895","8543709000","80"
"22786","102923","8543709015","80","Laminated electrochromic film consisting of:<br> <br><br><br>- two outer layers of polyester,<br> <br><br><br>- a middle layer of acrylic polymer and silicone, and<br> <br><br><br>- two electric connection terminals<br>","2017-07-01","#NA","87895","8543709000","80"
"22787","87917","8543709030","80","Amplifier, consisting of active and passive elements mounted on a printed circuit, contained in a housing","2007-01-01","#NA","87895","8543709000","80"
"22788","100498","8543709033","80","High-frequency amplifier comprising one or more integrated circuits and one or more discrete capacitor chips, whether or not with IPD (integrated passive devices) on a metal flange in a housing","2017-01-01","#NA","87895","8543709000","80"
"22789","100558","8543709034","80","Gallium nitride (GaN) high-frequency amplifier consisting of one or more discrete transistors, one or more discrete capacitor chips, whether or not with IPD (integrated passive devices) on a metal flange in a housing","2017-01-01","#NA","87895","8543709000","80"
"22790","87918","8543709035","80","Radio frequency (RF) modulator, operating with a frequency range of 43 MHz or more but not more than 870 MHz, capable of switching VHF and UHF signals, consisting of active and passive elements mounted on a printed circuit, contained in a housing","2007-01-01","#NA","87895","8543709000","80"
"22791","87920","8543709045","80","Piezo-electric crystal oscillator with a fixed frequency, within a frequency range of 1,8 MHz to 67 MHz, contained in a housing","2007-01-01","#NA","87895","8543709000","80"
"22792","87922","8543709055","80","Opto-electronic circuit comprising one or more light-emitting diodes (LEDs), whether or not equipped with an integrated driving circuit, and one photodiode with amplifier circuit, whether or not with an integrated logic gate arrays circuit or one or more light-emitting diodes and at least 2 photodiodes with an amplifier circuit, whether or not with an integrated logic gate arrays circuit or other integrated circuits, contained in a housing","2007-01-01","#NA","87895","8543709000","80"
"22793","87947","8543709063","80","Voltage controlled frequency generator, consisting of active and passive elements mounted on a printed circuit, contained in a housing with dimensions of not more than 30 x 30 mm","2007-01-01","#NA","87895","8543709000","80"
"22794","87927","8543709080","80","Temperature compensated oscillator, comprising a printed circuit on which are mounted at least a piezo-electric crystal and an adjustable capacitor, contained in a housing","2007-01-01","#NA","87895","8543709000","80"
"22795","87928","8543709085","80","Voltage controlled oscillator (VCO), other than temperature compensated oscillators, consisting of active and passive elements mounted on a printed circuit, contained in a housing","2007-01-01","#NA","87895","8543709000","80"
"22796","87911","8543709099","80","Other","2007-01-01","#NA","87895","8543709000","80"
"22797","52835","8543900000","80","Parts","1972-01-01","#NA","52805","8543000000","80"
"22798","52840","8544000000","80","Insulated (including enamelled or anodised) wire, cable (including coaxial cable) and other insulated electric conductors, whether or not fitted with connectors; optical fibre cables, made up of individually sheathed fibres, whether or not assembled with electric conductors or fitted with connectors","1972-01-01","#NA","49496","8500000000","80"
"22799","52841","8544110000","10","Winding wire","1972-01-01","#NA","52840","8544000000","80"
"22800","52842","8544110000","80","Of copper","1972-01-01","#NA","52841","8544110000","10"
"22801","52843","8544111000","80","Lacquered or enamelled","1972-01-01","#NA","52842","8544110000","80"
"22802","52844","8544119000","80","Other","1972-01-01","#NA","52842","8544110000","80"
"22803","52845","8544190000","80","Other","1972-01-01","#NA","52841","8544110000","10"
"22804","52850","8544200000","80","Coaxial cable and other coaxial electric conductors","1972-01-01","#NA","52840","8544000000","80"
"22805","96974","8544200010","80","PET/PVC insulated flexible cable with:<br> <br><br><br>- a voltage of not more than 60 V,<br> <br><br><br>- a current of not more than 1 A,<br> <br><br><br>- a heat resistance of not more than 105 °C,<br> <br><br><br>- individual wires of a thickness of not more than 0,1 mm (± 0,01 mm) and a width of not more than 0,8 mm (± 0,03 mm),<br> <br><br><br>- a distance between conductors of not more than 0,5 mm and<br> <br><br><br>- a pitch (distance from centreline to centreline of conductors) of not more than 1,25 mm<br>","2013-01-01","#NA","52850","8544200000","80"
"22806","103656","8544200030","80","Antenna connecting cable for the transmission of radio (AM/FM) signal and whether or not GPS signal, containing:<br> <br><br><br>- a coaxial cable,<br> <br><br><br>- two or more connectors, and<br> <br><br><br>- 3 or more plastic clips for attachment to the dashboard<br>of a kind used in the manufacture of goods of Chapter 87","2018-01-01","#NA","52850","8544200000","80"
"22807","96973","8544200090","80","Other","2013-01-01","#NA","52850","8544200000","80"
"22808","52855","8544300000","80","Ignition wiring sets and other wiring sets of a kind used in vehicles, aircraft or ships","1972-01-01","#NA","52840","8544000000","80"
"22809","82569","8544300010","80","For use in civil aircraft","2006-01-01","#NA","52855","8544300000","80"
"22810","98302","8544300030","10","Other","2014-07-01","#NA","52855","8544300000","80"
"22811","98303","8544300030","80","Multi-measurement wire harness of a voltage of 5V or more but not more than 90 V capable of measuring some or all of the following;<br> <br><br><br>- a travel speed of not more than 24 km/h<br> <br><br><br>- a motor speed of not more than 4 500 rpm<br> <br><br><br>- hydraulic pressure of not more than 25 Mpa<br> <br><br><br>- mass of not more than 50 metric tonnes<br>for use in the manufacture of vehicles of heading 8427","2014-07-01","#NA","98302","8544300030","10"
"22812","100556","8544300035","80","Wire harness:<br> <br><br><br>- with an operation voltage of 12 V,<br> <br><br><br>- wrapped in tape or covered in plastic convoluted tubing,<br> <br><br><br>- with 16 or more strand, with all terminals to be tin plated or equipped with connectors,<br>for use in the manufacture of all-terrain or utility task vehicles","2017-01-01","#NA","98302","8544300030","10"
"22813","98652","8544300040","80","Wire harness of the steering system with an operating voltage of 12 V, equipped with connectors on both sides, having at least 3 plastic anchor clamps for mounting on a motor vehicle steering box","2015-01-01","#NA","98302","8544300030","10"
"22814","105306","8544300045","80","Linking seven-core cable for connecting sensor for pressure measure in intake manifold (Boost Pressure Sensor - BPS) and sockets for glow plugs with common connector, containing four sockets and two connectors for use in the manufacture of compression-ignition internal combustion piston engines for passenger car","2020-07-01","#NA","98302","8544300030","10"
"22815","105307","8544300055","80","Connecting five-core cable with connectors for coupling the temperature sensor and the exhaust manifold pressure difference sensor to the common connector for use in the manufacture of compression-ignition internal combustion piston engines of passenger cars","2020-07-01","#NA","98302","8544300030","10"
"22816","99612","8544300060","80","Four-core connecting cable containing two female connectors for the transmission of digital signals from navigation and audio systems to a USB connector, for use in the manufacture of goods of Chapter 87","2016-01-01","#NA","98302","8544300030","10"
"22817","99661","8544300070","80","Multi-measurement wire harness:<br> <br><br><br>- of a voltage of 5 V or more but not more than 90 V,<br> <br><br><br>- capable of transmitting information<br>for use in the manufacture of vehicles of heading 8711","2016-01-01","#NA","98302","8544300030","10"
"22818","103657","8544300085","80","Extension two-core cable with two connectors, containing at least:
 
-|a rubber grommet,
 
-|a metal attachment bracket
of a kind used to connect vehicle speed sensors in the manufacture of vehicles of Chapter 87","2018-01-01","#NA","98302","8544300030","10"
"22819","98304","8544300089","80","Other","2014-07-01","#NA","98302","8544300030","10"
"22820","87974","8544420000","10","Other electric conductors, for a voltage not exceeding 1 000 V","2007-01-01","#NA","52840","8544000000","80"
"22821","87975","8544420000","80","Fitted with connectors","2007-01-01","#NA","87974","8544420000","10"
"22822","87976","8544421000","80","Of a kind used for telecommunications","2007-01-01","#NA","87975","8544420000","80"
"22823","87977","8544429000","80","Other","2007-01-01","#NA","87975","8544420000","80"
"22824","91190","8544429010","80","Data transmission cable capable of a bit rate transmission of 600 Mbit/s or more, with:<br> <br><br><br>- a voltage of 1,25 V (± 0,25 V)<br> <br><br><br>- connectors fitted at one or both ends, at least one of which contains pins with a pitch of 1 mm,<br> <br><br><br>- outer screening shielding,<br>used solely for communication between LCD, PDP or OLED panel and video processing electronic circuits","2009-07-01","#NA","87977","8544429000","80"
"22825","104182","8544429015","80","PVC isolated flexible eight wire cable with:<br> <br><br><br>- a length of not more than 2100 mm<br> <br><br><br>- an operating voltage of 5V or more, but not more than 35V<br> <br><br><br>- a temperature resistance of not more than 80°C<br> <br><br><br>- either an over-moulded 7 pin round 270° DIN male connector, a 6 pin A1101 male connector or a 8 pin A1001 male connector on one end and<br> <br><br><br>- at least two stripped and tinned wires on the other end<br> <br><br><br>- whether or not with mounted rubber pad with integrated strain relief<br>","2019-01-01","#NA","87977","8544429000","80"
"22826","96975","8544429020","80","PET/PVC insulated flexible cable with:<br> <br><br><br>- a voltage of not more than 60 V,<br> <br><br><br>- a current of not more than 1 A,<br> <br><br><br>- a heat resistance of not more than 105 °C,<br> <br><br><br>- individual wires of a thickness of not more than 0,1 mm (± 0,01 mm) and a width of not more than 0,8 mm (± 0,03 mm),<br> <br><br><br>- a distance between conductors of not more than 0,5 mm and<br> <br><br><br>- a pitch (distance from centreline to centreline of conductors) of not more than 1,25 mm<br>","2013-01-01","#NA","87977","8544429000","80"
"22827","104183","8544429025","80","PVC isolated flexible cable with:<br> <br><br><br>- a length of not more than 1800 mm<br> <br><br><br>- an operating voltage of 5V or more, but not more than 35V<br> <br><br><br>- a heat resistance of not more than 80°C<br> <br><br><br>- an over-moulded 8 pin MiniFit male connector on one end<br> <br><br><br>- either a 6 pin MiniFit socket or two  over-moulded AMP connectors on the other end<br> <br><br><br>- a over-moulded resistor inside the connector and<br> <br><br><br>- a moulded strain relief on the cable<br> <br><br><br>- whether or not with a over-moulded diode inside a connector<br>","2019-01-01","#NA","87977","8544429000","80"
"22866","52909","8545909099","80","Other","1993-01-01","#NA","52907","8545909000","80"
"22867","52910","8546000000","80","Electrical insulators of any material","1972-01-01","#NA","49496","8500000000","80"
"22828","104184","8544429035","80","PVC isolated flexible six or eight wire cable with:<br> <br><br><br>- a length of not more than 1300 mm<br> <br><br><br>- an operating voltage of 5V or more, but not more than 35V<br> <br><br><br>- a heat resistance of not more than 80°C<br> <br><br><br>- either an over-moulded 8 pin MiniFit male connector or an over-moulded 6-pin DIN male connector on one end and<br> <br><br><br>- either an over-moulded 8 pin MiniFit socket or an 8 pin MicroFit male connector on the other end<br>","2019-01-01","#NA","87977","8544429000","80"
"22829","98654","8544429040","80","Wire harness of the steering system with an operating voltage of 12 V, equipped with connectors on both sides, having at least 3 plastic anchor clamps for mounting on a motor vehicle steering box","2015-01-01","#NA","87977","8544429000","80"
"22830","99613","8544429050","80","Four-core connecting cable containing two female connectors for the transmission of digital signals from navigation and audio systems to a USB connector, for use in the manufacture of goods of Chapter 87","2016-01-01","#NA","87977","8544429000","80"
"22831","99967","8544429070","80","Electric conductors:<br> <br><br><br>- of a voltage of not more than 80 V,<br> <br><br><br>- with a length of not more than 120 cm,<br> <br><br><br>- fitted with connectors,<br>for use in the manufacture of hearing aids, accessory kits and speech processors","2016-07-01","#NA","87977","8544429000","80"
"22832","102924","8544429080","80","12-wire connecting cable containing two connectors<br> <br><br><br>- of a voltage of 5 V,<br> <br><br><br>- with a length of not more than 300 mm<br>for use in the manufacture of goods of Chapter 87","2017-07-01","#NA","87977","8544429000","80"
"22833","91191","8544429090","80","Other","2009-07-01","#NA","87977","8544429000","80"
"22834","52862","8544490000","80","Other","1972-01-01","#NA","87974","8544420000","10"
"22835","52867","8544492000","80","Of a kind used for telecommunications, for a voltage not exceeding 80 V","1994-01-01","#NA","52862","8544490000","80"
"22836","87978","8544499100","10","Other","2007-01-01","#NA","52862","8544490000","80"
"22837","87979","8544499100","80","Wire and cables, with individual conductor wires of a diameter exceeding 0,51 mm","2007-01-01","#NA","87978","8544499100","10"
"22838","87980","8544499300","10","Other","2007-01-01","#NA","87978","8544499100","10"
"22839","87981","8544499300","80","For a voltage not exceeding 80 V","2007-01-01","#NA","87980","8544499300","10"
"22840","87984","8544499310","80","Elastomeric connector, of rubber or silicone, consisting of one or more conductor elements","2007-01-01","#NA","87981","8544499300","80"
"22841","90675","8544499320","80","PET/PVC insulated flexible cable with:<br> <br><br><br>- a voltage of not more than 60 V,<br> <br><br><br>- a current of not more than 1 A,<br> <br><br><br>- a heat resistance of not more than 105 °C,<br> <br><br><br>- individual wires of a thickness of not more than 0,1 mm (± 0,01 mm) and a width of not more than 0,8 mm (± 0,03 mm),<br> <br><br><br>- a distance between conductors of not more than 0,5 mm and<br> <br><br><br>- a pitch (distance from centreline to centreline of conductors) of not more than 1,25 mm<br>","2009-01-01","#NA","87981","8544499300","80"
"22842","99969","8544499330","80","Electric conductors:<br> <br><br><br>- of a voltage of not more than 80 V,<br> <br><br><br>- of a platinum-iridium-alloy,<br> <br><br><br>- coated with poly(tetrafluoroethylene),<br> <br><br><br>- without connectors,<br>for use in the manufacture of hearing aids, implants and speech processors","2016-07-01","#NA","87981","8544499300","80"
"22843","87985","8544499390","80","Other","2007-01-01","#NA","87981","8544499300","80"
"22844","87982","8544499500","80","For a voltage exceeding 80 V but less than 1 000 V","2007-01-01","#NA","87980","8544499300","10"
"22845","87983","8544499900","80","For a voltage of 1 000 V","2007-01-01","#NA","87980","8544499300","10"
"22846","52884","8544600000","80","Other electric conductors, for a voltage exceeding 1 000 V","1972-01-01","#NA","52840","8544000000","80"
"22847","52885","8544601000","80","With copper conductors","1994-01-01","#NA","52884","8544600000","80"
"22848","52892","8544609000","80","With other conductors","1994-01-01","#NA","52884","8544600000","80"
"22849","52897","8544700000","80","Optical fibre cables","1972-01-01","#NA","52840","8544000000","80"
"22850","105511","8544700010","80","Single mode optical fibre cables, made up of one or more individually sheathed fibres, with protective casing, whether or not containing electric conductors; excluding cables in which all the optical fibres are individually fitted with operational connectors at one or both extremities and plastic insulated cables for submarine use containing a copper or aluminium conductor in which fibres are contained in metal module(s)","2020-09-24","#NA","52897","8544700000","80"
"22851","105741","8544700090","80","Other","2020-09-24","#NA","52897","8544700000","80"
"22852","52898","8545000000","80","Carbon electrodes, carbon brushes, lamp carbons, battery carbons and other articles of graphite or other carbon, with or without metal, of a kind used for electrical purposes","1972-01-01","#NA","49496","8500000000","80"
"22853","52899","8545110000","10","Electrodes","1972-01-01","#NA","52898","8545000000","80"
"22854","52900","8545110000","80","Of a kind used for furnaces","1972-01-01","#NA","52899","8545110000","10"
"22855","80734","8545110010","80","Graphite electrodes of a kind used for electric furnaces, with an apparent density of 1,65 g/cm³ or more and an electrical resistance of 6.0 μΩ.m or less","2004-05-21","#NA","52900","8545110000","80"
"22856","106051","8545110015","80","Graphite electrodes of a kind used for electric furnaces, with an apparent density of 1,5 g/cm³ or more but less than 1,65 g/cm³ and an electrical resistance of 7.0 μΩ.m or less but more than 6.0 μΩ.m","2021-02-17","#NA","52900","8545110000","80"
"22857","80737","8545110090","80","Other","2004-05-21","#NA","52900","8545110000","80"
"22858","52901","8545190000","80","Other","1972-01-01","#NA","52899","8545110000","10"
"22859","52904","8545200000","80","Brushes","1972-01-01","#NA","52898","8545000000","80"
"22860","52905","8545900000","80","Other","1972-01-01","#NA","52898","8545000000","80"
"22861","52906","8545901000","80","Heating resistors","1972-01-01","#NA","52905","8545900000","80"
"22862","52907","8545909000","80","Other","1972-01-01","#NA","52905","8545900000","80"
"22863","80736","8545909010","80","Nipples used for graphite electrodes of a kind used for electric furnaces, with an apparent density of 1,65 g/cm³ or more and an electrical resistance of 6.0 μΩ.m or less","2004-05-21","#NA","52907","8545909000","80"
"22864","106052","8545909015","80","Nipples used for graphite electrodes of a kind used for electric furnaces, with an apparent density of 1,5 g/cm³ or more but less than 1,65 g/cm³ and an electrical resistance of 7.0 μΩ.m or less but more than 6.0 μΩ.m","2021-02-17","#NA","52907","8545909000","80"
"22865","105370","8545909040","80","Corrosion resistant, layered technical fibre substrate of a gas diffuser layer with:
 
-controlled fibre length, flex strength, porosity, thermal conductance, electrical resistance,
 
-a thickness of less than 600 µm,
 
-a weight of less than 500 g/m²","2020-07-01","#NA","52907","8545909000","80"
"22868","52911","8546100000","80","Of glass","1972-01-01","#NA","52910","8546000000","80"
"22869","52912","8546200000","80","Of ceramics","1972-01-01","#NA","52910","8546000000","80"
"22870","52917","8546900000","80","Other","1972-01-01","#NA","52910","8546000000","80"
"22871","52918","8546901000","80","Of plastics","1972-01-01","#NA","52917","8546900000","80"
