"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"99155","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20035980","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"99156","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20035982","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"99157","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20054329","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"99158","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20063341","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX010","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","335","IR","Iran","#NA","#NA","#NA"
"99159","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20068125","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"99160","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20069344","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09","335","IR","Iran","#NA","#NA","#NA"
"99161","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20075902","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"99162","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20083271","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"99163","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20094303","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"99164","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20116682","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"99165","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20119391","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"99166","102549","8536904000","2","Battery clamps of a kind used for motor vehicles of heading 8702, 8703, 8704, or 8711","20129969","478","Export authorization (Dual use)","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX005","condition:B,certificate:X002,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"99167","102550","8536909500","2","Other","20011749","103","Third country duty","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99168","102550","8536909500","2","Other","20035983","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"99169","102550","8536909500","2","Other","20035985","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"99170","102550","8536909500","2","Other","20063342","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX010","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","335","IR","Iran","#NA","#NA","#NA"
"99171","102550","8536909500","2","Other","20068126","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"99172","102550","8536909500","2","Other","20069345","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09","335","IR","Iran","#NA","#NA","#NA"
"99173","102550","8536909500","2","Other","20116683","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"99174","102550","8536909500","2","Other","20119392","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"99175","102550","8536909500","2","Other","20129970","478","Export authorization (Dual use)","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX005","condition:B,certificate:X002,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"99176","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20054330","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","141","PE","Peru","#NA","#NA","#NA"
"99177","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20055948","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","454","2200","Central America","#NA","#NA","#NA"
"99178","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20064657","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX012","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","199","RU","Russia","#NA","#NA","#NA"
"99179","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20078650","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","273","KR","South Korea","#NA","#NA","#NA"
"99180","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20083272","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","388","UA","Ukraine","#NA","#NA","#NA"
"99181","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20106861","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","316","SG","Singapore","#NA","#NA","#NA"
"99182","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20109543","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","392","VN","Vietnam","#NA","#NA","#NA"
"99183","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20110809","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"99184","50824","8537000000","0","Boards, panels, consoles, desks, cabinets and other bases, equipped with two or more apparatus of heading|8535|or 8536, for electric control or the distribution of electricity, including those incorporating instruments or apparatus of Chapter|90, and numerical control apparatus, other than switching apparatus of heading|8517","20124284","119","Airworthiness tariff suspension","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD333","condition:C,certificate:C119,action:27|condition:C,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99185","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20011750","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99186","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20035986","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"99187","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20035988","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"99188","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20061321","766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,certificate:9104,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"99189","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20063343","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX010","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","335","IR","Iran","#NA","#NA","#NA"
"99190","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20066711","277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","115","KP","North Korea","#NA","#NA","#NA"
"99191","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20068127","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"99192","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20069346","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09","335","IR","Iran","#NA","#NA","#NA"
"99193","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20075903","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"99194","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20094304","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"99195","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20116684","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"99196","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20119393","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"99197","50826","8537101000","2","Numerical control panels with built-in automatic data-processing machine","20129971","478","Export authorization (Dual use)","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX005","condition:B,certificate:X002,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"99198","50828","8537101090","3","Other","20123801","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99199","50830","8537109100","3","Programmable memory controllers","20035989","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","#NA","#NA","#NA"
"99200","50830","8537109100","3","Programmable memory controllers","20035991","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"99201","50830","8537109100","3","Programmable memory controllers","20061323","766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,certificate:9104,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"99202","50830","8537109100","3","Programmable memory controllers","20063344","717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX010","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","335","IR","Iran","#NA","#NA","#NA"
"99203","50830","8537109100","3","Programmable memory controllers","20066712","277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","115","KP","North Korea","#NA","#NA","#NA"
"99204","50830","8537109100","3","Programmable memory controllers","20068128","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09","115","KP","North Korea","#NA","#NA","#NA"
"99205","50830","8537109100","3","Programmable memory controllers","20069347","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09","335","IR","Iran","#NA","#NA","#NA"
"99206","50830","8537109100","3","Programmable memory controllers","20075904","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","88","XK","Kosovo","#NA","#NA","#NA"
"99207","50830","8537109100","3","Programmable memory controllers","20094305","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","180","MK","North Macedonia","#NA","#NA","#NA"
"99208","50830","8537109100","3","Programmable memory controllers","20116685","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","146","CA","Canada","#NA","#NA","#NA"
"99209","50830","8537109100","3","Programmable memory controllers","20119394","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","CD727","condition:Q,certificate:U088,action:27|condition:Q,action:07","485","1006","UK-Canada agreement: re-imported goods","#NA","#NA","#NA"
"99210","50830","8537109100","3","Programmable memory controllers","20129972","478","Export authorization (Dual use)","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX005","condition:B,certificate:X002,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"99211","50831","8537109110","4","For use in certain types of aircraft","20011751","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99212","105297","8537109120","5","Electronic assembly containing:
 
-a microprocessor,
 
-a programmable memory and other electronic components mounted on a printed circuit,
 
-with or without light-emitting diode (LED) or liquid crystal display (LCD) indicators,
for use in the manufacture of products of subheadings 8418 21, 8418 29, 8421 12, 8422 11, 8450 11, 8450 12, 8450 19, 8451 21, 8451 29 and 8516 60","20123802","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99213","105297","8537109120","5","Electronic assembly containing:
 
-a microprocessor,
 
-a programmable memory and other electronic components mounted on a printed circuit,
 
-with or without light-emitting diode (LED) or liquid crystal display (LCD) indicators,
for use in the manufacture of products of subheadings 8418 21, 8418 29, 8421 12, 8422 11, 8450 11, 8450 12, 8450 19, 8451 21, 8451 29 and 8516 60","20125766","115","Autonomous suspension under authorised use","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","EU001|TM861","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99214","105297","8537109120","5","Electronic assembly containing:
 
-a microprocessor,
 
-a programmable memory and other electronic components mounted on a printed circuit,
 
-with or without light-emitting diode (LED) or liquid crystal display (LCD) indicators,
for use in the manufacture of products of subheadings 8418 21, 8418 29, 8421 12, 8422 11, 8450 11, 8450 12, 8450 19, 8451 21, 8451 29 and 8516 60","20126633","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99215","99961","8537109150","5","Fuse control module in a plastic housing with mounting brackets comprising:<br> <br><br><br>- sockets with or without fuses,<br> <br><br><br>- connecting ports,<br> <br><br><br>- a printed circuit board with embedded microprocessor, micro switch and relay<br>of a kind used in the manufacture of goods of chapter 87","20011752","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99216","99961","8537109150","5","Fuse control module in a plastic housing with mounting brackets comprising:<br> <br><br><br>- sockets with or without fuses,<br> <br><br><br>- connecting ports,<br> <br><br><br>- a printed circuit board with embedded microprocessor, micro switch and relay<br>of a kind used in the manufacture of goods of chapter 87","20040533","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99217","99961","8537109150","5","Fuse control module in a plastic housing with mounting brackets comprising:<br> <br><br><br>- sockets with or without fuses,<br> <br><br><br>- connecting ports,<br> <br><br><br>- a printed circuit board with embedded microprocessor, micro switch and relay<br>of a kind used in the manufacture of goods of chapter 87","20123803","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99218","104633","8537109157","5","Programmable memory control board with:<br><br>-4 or more stepper motor drivers,<br><br>-4 or more outputs with MOSFET transistors,<br><br>-a main processor,<br><br>-3 or more inputs for temperature sensors,<br><br>-for a voltage of 10 V or more but not more than 30 V<br>for use in the manufacture of 3D printers","20011753","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99219","104633","8537109157","5","Programmable memory control board with:<br><br>-4 or more stepper motor drivers,<br><br>-4 or more outputs with MOSFET transistors,<br><br>-a main processor,<br><br>-3 or more inputs for temperature sensors,<br><br>-for a voltage of 10 V or more but not more than 30 V<br>for use in the manufacture of 3D printers","20125767","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99220","104634","8537109159","5","Electronic control units for controlling inter axle torque transferring in all-wheel drive vehicles including:<br><br>-a printed circuit board with programmable memory controller,<br><br>-one single connector, and<br><br>-working at 12 V<br>","20011754","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99221","104634","8537109159","5","Electronic control units for controlling inter axle torque transferring in all-wheel drive vehicles including:<br><br>-a printed circuit board with programmable memory controller,<br><br>-one single connector, and<br><br>-working at 12 V<br>","20040535","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99222","99997","8537109160","5","Electronic control units, manufactured according to class 2 of IPC-A-610E standard, with at least:<br> <br><br><br>- an AC power input of 208 V or more but not more than  400 V,<br> <br><br><br>- a logic power input of 24 V DC,<br> <br><br><br>- an automatic circuit breaker,<br> <br><br><br>- a main power switch,<br> <br><br><br>- internal or external electrical connectors and cables,<br> <br><br><br>- in a housing with dimension of 281 mm x 180 mm x 75 mm or more, but not more than 630 mm x 420 mm x 230 mm,<br>of a kind used for manufacturing recycling or sorting machines","20011755","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99223","99997","8537109160","5","Electronic control units, manufactured according to class 2 of IPC-A-610E standard, with at least:<br> <br><br><br>- an AC power input of 208 V or more but not more than  400 V,<br> <br><br><br>- a logic power input of 24 V DC,<br> <br><br><br>- an automatic circuit breaker,<br> <br><br><br>- a main power switch,<br> <br><br><br>- internal or external electrical connectors and cables,<br> <br><br><br>- in a housing with dimension of 281 mm x 180 mm x 75 mm or more, but not more than 630 mm x 420 mm x 230 mm,<br>of a kind used for manufacturing recycling or sorting machines","20040536","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99224","99997","8537109160","5","Electronic control units, manufactured according to class 2 of IPC-A-610E standard, with at least:<br> <br><br><br>- an AC power input of 208 V or more but not more than  400 V,<br> <br><br><br>- a logic power input of 24 V DC,<br> <br><br><br>- an automatic circuit breaker,<br> <br><br><br>- a main power switch,<br> <br><br><br>- internal or external electrical connectors and cables,<br> <br><br><br>- in a housing with dimension of 281 mm x 180 mm x 75 mm or more, but not more than 630 mm x 420 mm x 230 mm,<br>of a kind used for manufacturing recycling or sorting machines","20123804","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99225","104635","8537109163","5","Electronic control units able to control automatic continuous variable transmission for passenger vehicles including:<br><br>-a printed circuit board with programmable memory controller,<br><br>-a metallic housing,<br><br>-one single connector,<br><br>-working at 12V<br>","20011756","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99226","104635","8537109163","5","Electronic control units able to control automatic continuous variable transmission for passenger vehicles including:<br><br>-a printed circuit board with programmable memory controller,<br><br>-a metallic housing,<br><br>-one single connector,<br><br>-working at 12V<br>","20040537","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99227","103919","8537109165","5","Electronic control unit for optimal engine performance:<br><br><br><br>- with a programmable memory,<br><br><br><br>- with a voltage of 8 V or more but not more than 16 V,<br><br><br><br>- with at least one composite connector,<br><br><br><br>- in a metal housing,<br><br><br><br>- whether or not with metal holders<br>for use in the manufacture of motor vehicles","20011757","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99228","103919","8537109165","5","Electronic control unit for optimal engine performance:<br><br><br><br>- with a programmable memory,<br><br><br><br>- with a voltage of 8 V or more but not more than 16 V,<br><br><br><br>- with at least one composite connector,<br><br><br><br>- in a metal housing,<br><br><br><br>- whether or not with metal holders<br>for use in the manufacture of motor vehicles","20123805","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99229","103919","8537109165","5","Electronic control unit for optimal engine performance:<br><br><br><br>- with a programmable memory,<br><br><br><br>- with a voltage of 8 V or more but not more than 16 V,<br><br><br><br>- with at least one composite connector,<br><br><br><br>- in a metal housing,<br><br><br><br>- whether or not with metal holders<br>for use in the manufacture of motor vehicles","20125768","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99230","104657","8537109167","5","Electronic Engine Control Unit (ECU) with:<br><br>-a printed circuit board (PCB),<br><br>-12 Volts voltage,<br><br>-reprogrammable,<br><br>-a micro-processor that can control, evaluate and manage support service functions in cars (injection and ignition advance values of fuel, fuel and air flow rate)<br>for use in the manufacture of goods of Chapter 87","20011758","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99231","104657","8537109167","5","Electronic Engine Control Unit (ECU) with:<br><br>-a printed circuit board (PCB),<br><br>-12 Volts voltage,<br><br>-reprogrammable,<br><br>-a micro-processor that can control, evaluate and manage support service functions in cars (injection and ignition advance values of fuel, fuel and air flow rate)<br>for use in the manufacture of goods of Chapter 87","20125769","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99232","103625","8537109170","5","Programmable memory controller for a voltage not exceeding 1000|V comprising at least
 
-|a printed circuit with active and passive components,
 
-|an aluminium housing, and
 
-|multiple connectors
","20011759","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99233","103625","8537109170","5","Programmable memory controller for a voltage not exceeding 1000|V comprising at least
 
-|a printed circuit with active and passive components,
 
-|an aluminium housing, and
 
-|multiple connectors
","20040540","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99234","103625","8537109170","5","Programmable memory controller for a voltage not exceeding 1000|V comprising at least
 
-|a printed circuit with active and passive components,
 
-|an aluminium housing, and
 
-|multiple connectors
","20123806","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99235","105754","8537109173","5","Multifunctional device (so-called “combine instrument”) with:
- curved TFT-LCD display (radius 750 mm) with contact-sensitive surfaces,
- microprocessors and memory chips,
- acoustic module and loudspeaker,
- connections for CAN, 3 x LIN bus, LVDS and Ethernet,
- for operating various functions (e.g. chassis, lighting) and
- for situation-related display of vehicle and navigation data (e.g. speed, odometer, charge level of the drive battery), 
for use in the manufacture of passenger cars powered solely by an electric motor covered by HS subheading 8703 80
","20135100","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99236","96972","8537109199","5","Other","20011760","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"99237","96972","8537109199","5","Other","20123807","117","Suspension - goods for certain categories of ships, boats and other vessels and for drilling or production platforms","#NA","#NA","0.00%","2021-01-01","#NA","#NA","EU003|TM510","condition:B,certificate:C990,action:27|condition:B,action:07","400","1011","ERGA OMNES","#NA","#NA","#NA"
