"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number","measure__regulation__id","measure__regulation__url"
94715,74210,"9305910000","2","Of military weapons of heading 9301",20064494,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX011","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94716,74210,"9305910000","2","Of military weapons of heading 9301",20064427,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX007","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",239,"MM","Myanmar (Burma)","#NA","#NA","#NA","S.I. 2019/136","https://www.legislation.gov.uk/uksi/2019/136"
94717,74210,"9305910000","2","Of military weapons of heading 9301",20064300,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX013","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94718,74210,"9305910000","2","Of military weapons of heading 9301",20062374,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX014","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",46,"VE","Venezuela","#NA","#NA","#NA","S.I. 2019/135","https://www.legislation.gov.uk/uksi/2019/135"
94719,74210,"9305910000","2","Of military weapons of heading 9301",20061778,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX015","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",333,"ZW","Zimbabwe","#NA","#NA","#NA","S.I. 2019/604","https://www.legislation.gov.uk/uksi/2019/604"
94720,74211,"9305990000","2","Other",20012700,"103","Third country duty","#NA","#NA","2%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94721,74211,"9305990000","2","Other",20166904,"142","Tariff preference","#NA","#NA","0%","2022-01-01","#NA","#NA","#NA","#NA",392,"VN","Vietnam","#NA","#NA","#NA","Viet Nam No.1/2021","https://www.gov.uk/government/publications/ukviet-nam-free-trade-agreement-cs-viet-nam-no12021"
94722,74211,"9305990000","2","Other",20067021,"277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",115,"KP","North Korea","#NA","#NA","#NA","S.I. 2019/411","https://www.legislation.gov.uk/uksi/2019/411"
94723,74211,"9305990000","2","Other",20088557,"351","Health and Safety Executive Import Licensing Firearms and Ammunition","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR001","condition:B,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94724,74211,"9305990000","2","Other",20070759,"465","Restriction on entry into free circulation","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94725,74211,"9305990000","2","Other",20130160,"478","Export authorization (Dual use)","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX005","condition:B,certificate:X002,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","#NA","#NA"
94726,74211,"9305990000","2","Other",20130159,"708","Goods for torture and repression, export restriction","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX003","condition:B,certificate:9106,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","#NA","#NA"
94727,74211,"9305990000","2","Other",20063612,"708","Goods for torture and repression, export restriction","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX009","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/134","https://www.legislation.gov.uk/uksi/2019/134"
94728,74211,"9305990000","2","Other",20069639,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/461","https://www.legislation.gov.uk/uksi/2019/461"
94729,74211,"9305990000","2","Other",20068300,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09",115,"KP","North Korea","#NA","#NA","#NA","S.I. 2019/411","https://www.legislation.gov.uk/uksi/2019/411"
94730,74211,"9305990000","2","Other",20070407,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94731,74211,"9305990000","2","Other",20070030,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:26|condition:Y,action:06",199,"RU","Russia","#NA","#NA","#NA","S.I. 2019/855","https://www.legislation.gov.uk/uksi/2019/855"
94732,74211,"9305990000","2","Other",20063678,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX006","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",97,"BY","Belarus","#NA","#NA","#NA","S.I. 2019/600","https://www.legislation.gov.uk/uksi/2019/600"
94733,74211,"9305990000","2","Other",20064495,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX011","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94734,74211,"9305990000","2","Other",20064428,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX007","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",239,"MM","Myanmar (Burma)","#NA","#NA","#NA","S.I. 2019/136","https://www.legislation.gov.uk/uksi/2019/136"
94735,74211,"9305990000","2","Other",20064301,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX013","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94736,74211,"9305990000","2","Other",20062375,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX014","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",46,"VE","Venezuela","#NA","#NA","#NA","S.I. 2019/135","https://www.legislation.gov.uk/uksi/2019/135"
94737,74211,"9305990000","2","Other",20061779,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX015","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",333,"ZW","Zimbabwe","#NA","#NA","#NA","S.I. 2019/604","https://www.legislation.gov.uk/uksi/2019/604"
94738,54264,"9306000000","0","Bombs, grenades, torpedoes, mines, missiles and similar munitions of war and parts thereof; cartridges and other ammunition and projectiles and parts thereof, including shot and cartridge wads",20166905,"142","Tariff preference","#NA","#NA","0%","2022-01-01","#NA","#NA","#NA","#NA",392,"VN","Vietnam","#NA","#NA","#NA","Viet Nam No.1/2021","https://www.gov.uk/government/publications/ukviet-nam-free-trade-agreement-cs-viet-nam-no12021"
94739,54267,"9306210000","2","Cartridges",20012701,"103","Third country duty","#NA","#NA","2%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94740,54267,"9306210000","2","Cartridges",20067022,"277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",115,"KP","North Korea","#NA","#NA","#NA","S.I. 2019/411","https://www.legislation.gov.uk/uksi/2019/411"
94741,54267,"9306210000","2","Cartridges",20088558,"351","Health and Safety Executive Import Licensing Firearms and Ammunition","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR001","condition:B,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94742,54267,"9306210000","2","Cartridges",20070760,"465","Restriction on entry into free circulation","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94743,54267,"9306210000","2","Cartridges",20130161,"476","Restriction on export","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX004","condition:B,certificate:E020,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","#NA","#NA"
94744,54267,"9306210000","2","Cartridges",20063613,"708","Goods for torture and repression, export restriction","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX009","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/134","https://www.legislation.gov.uk/uksi/2019/134"
94745,54267,"9306210000","2","Cartridges",20069640,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/461","https://www.legislation.gov.uk/uksi/2019/461"
94746,54267,"9306210000","2","Cartridges",20070408,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94747,54267,"9306210000","2","Cartridges",20070031,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:26|condition:Y,action:06",199,"RU","Russia","#NA","#NA","#NA","S.I. 2019/855","https://www.legislation.gov.uk/uksi/2019/855"
94748,54267,"9306210000","2","Cartridges",20063679,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX006","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",97,"BY","Belarus","#NA","#NA","#NA","S.I. 2019/600","https://www.legislation.gov.uk/uksi/2019/600"
94749,54267,"9306210000","2","Cartridges",20064496,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX011","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94750,54267,"9306210000","2","Cartridges",20064429,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX007","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",239,"MM","Myanmar (Burma)","#NA","#NA","#NA","S.I. 2019/136","https://www.legislation.gov.uk/uksi/2019/136"
94751,54267,"9306210000","2","Cartridges",20064302,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX013","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94752,54267,"9306210000","2","Cartridges",20062376,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX014","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",46,"VE","Venezuela","#NA","#NA","#NA","S.I. 2019/135","https://www.legislation.gov.uk/uksi/2019/135"
94753,54267,"9306210000","2","Cartridges",20061780,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX015","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",333,"ZW","Zimbabwe","#NA","#NA","#NA","S.I. 2019/604","https://www.legislation.gov.uk/uksi/2019/604"
94754,54267,"9306210000","2","Cartridges",20061687,"766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","S.I. 2008/3231","https://www.legislation.gov.uk/uksi/2008/3231"
94755,54268,"9306290000","2","Other",20012702,"103","Third country duty","#NA","#NA","2%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94756,54268,"9306290000","2","Other",20067023,"277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",115,"KP","North Korea","#NA","#NA","#NA","S.I. 2019/411","https://www.legislation.gov.uk/uksi/2019/411"
94757,54268,"9306290000","2","Other",20070761,"465","Restriction on entry into free circulation","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94758,54268,"9306290000","2","Other",20130162,"476","Restriction on export","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX004","condition:B,certificate:E020,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","#NA","#NA"
94759,54268,"9306290000","2","Other",20063614,"708","Goods for torture and repression, export restriction","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX009","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/134","https://www.legislation.gov.uk/uksi/2019/134"
94760,54268,"9306290000","2","Other",20069641,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/461","https://www.legislation.gov.uk/uksi/2019/461"
94761,54268,"9306290000","2","Other",20070409,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94762,54268,"9306290000","2","Other",20070032,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:26|condition:Y,action:06",199,"RU","Russia","#NA","#NA","#NA","S.I. 2019/855","https://www.legislation.gov.uk/uksi/2019/855"
94763,54268,"9306290000","2","Other",20063680,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX006","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",97,"BY","Belarus","#NA","#NA","#NA","S.I. 2019/600","https://www.legislation.gov.uk/uksi/2019/600"
94764,54268,"9306290000","2","Other",20064497,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX011","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94765,54268,"9306290000","2","Other",20064430,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX007","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",239,"MM","Myanmar (Burma)","#NA","#NA","#NA","S.I. 2019/136","https://www.legislation.gov.uk/uksi/2019/136"
94766,54268,"9306290000","2","Other",20064303,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX013","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94767,54268,"9306290000","2","Other",20062377,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX014","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",46,"VE","Venezuela","#NA","#NA","#NA","S.I. 2019/135","https://www.legislation.gov.uk/uksi/2019/135"
94768,54268,"9306290000","2","Other",20061781,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX015","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",333,"ZW","Zimbabwe","#NA","#NA","#NA","S.I. 2019/604","https://www.legislation.gov.uk/uksi/2019/604"
94769,54268,"9306290000","2","Other",20061689,"766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","S.I. 2008/3231","https://www.legislation.gov.uk/uksi/2008/3231"
94770,98471,"9306290010","3","Cases",20088559,"351","Health and Safety Executive Import Licensing Firearms and Ammunition","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR001","condition:B,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94771,98472,"9306290090","3","Other",20088560,"351","Health and Safety Executive Import Licensing Firearms and Ammunition","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR001","condition:B,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94772,54278,"9306300000","1","Other cartridges and parts thereof",20067024,"277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",115,"KP","North Korea","#NA","#NA","#NA","S.I. 2019/411","https://www.legislation.gov.uk/uksi/2019/411"
94773,54278,"9306300000","1","Other cartridges and parts thereof",20070762,"465","Restriction on entry into free circulation","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94774,54278,"9306300000","1","Other cartridges and parts thereof",20069642,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/461","https://www.legislation.gov.uk/uksi/2019/461"
94775,54278,"9306300000","1","Other cartridges and parts thereof",20070033,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:26|condition:Y,action:06",199,"RU","Russia","#NA","#NA","#NA","S.I. 2019/855","https://www.legislation.gov.uk/uksi/2019/855"
94776,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20012703,"103","Third country duty","#NA","#NA","2%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94777,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20088561,"351","Health and Safety Executive Import Licensing Firearms and Ammunition","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR001","condition:B,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94778,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20130163,"476","Restriction on export","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX004","condition:B,certificate:E020,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","#NA","#NA"
94779,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20063615,"708","Goods for torture and repression, export restriction","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX009","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/134","https://www.legislation.gov.uk/uksi/2019/134"
94780,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20070410,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94781,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20063681,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX006","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",97,"BY","Belarus","#NA","#NA","#NA","S.I. 2019/600","https://www.legislation.gov.uk/uksi/2019/600"
94782,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20064498,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX011","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94783,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20064431,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX007","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",239,"MM","Myanmar (Burma)","#NA","#NA","#NA","S.I. 2019/136","https://www.legislation.gov.uk/uksi/2019/136"
94784,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20064304,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX013","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94785,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20062378,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX014","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",46,"VE","Venezuela","#NA","#NA","#NA","S.I. 2019/135","https://www.legislation.gov.uk/uksi/2019/135"
94786,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20061782,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX015","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",333,"ZW","Zimbabwe","#NA","#NA","#NA","S.I. 2019/604","https://www.legislation.gov.uk/uksi/2019/604"
94787,54279,"9306301000","2","For revolvers and pistols of heading 9302 and for sub-machine-guns of heading 9301",20061691,"766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","S.I. 2008/3231","https://www.legislation.gov.uk/uksi/2008/3231"
94788,54281,"9306303000","3","For military weapons",20012704,"103","Third country duty","#NA","#NA","0%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94789,54281,"9306303000","3","For military weapons",20088562,"351","Health and Safety Executive Import Licensing Firearms and Ammunition","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR001","condition:B,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94790,54281,"9306303000","3","For military weapons",20063616,"708","Goods for torture and repression, export restriction","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX009","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/134","https://www.legislation.gov.uk/uksi/2019/134"
94791,54281,"9306303000","3","For military weapons",20070411,"711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94792,54281,"9306303000","3","For military weapons",20063682,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX006","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",97,"BY","Belarus","#NA","#NA","#NA","S.I. 2019/600","https://www.legislation.gov.uk/uksi/2019/600"
94793,54281,"9306303000","3","For military weapons",20064499,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX011","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",57,"LY","Libya","#NA","#NA","#NA","#NA","#NA"
94794,54281,"9306303000","3","For military weapons",20064432,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX007","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",239,"MM","Myanmar (Burma)","#NA","#NA","#NA","S.I. 2019/136","https://www.legislation.gov.uk/uksi/2019/136"
94795,54281,"9306303000","3","For military weapons",20064305,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX013","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",145,"SY","Syria","#NA","#NA","#NA","S.I. 2019/792","https://www.legislation.gov.uk/uksi/2019/792"
94796,54281,"9306303000","3","For military weapons",20062379,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX014","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",46,"VE","Venezuela","#NA","#NA","#NA","S.I. 2019/135","https://www.legislation.gov.uk/uksi/2019/135"
94797,54281,"9306303000","3","For military weapons",20061783,"717","Export control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX015","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",333,"ZW","Zimbabwe","#NA","#NA","#NA","S.I. 2019/604","https://www.legislation.gov.uk/uksi/2019/604"
94798,54281,"9306303000","3","For military weapons",20061693,"766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","S.I. 2008/3231","https://www.legislation.gov.uk/uksi/2008/3231"
94799,93231,"9306309000","3","Other",20012705,"103","Third country duty","#NA","#NA","2%","2021-01-01","#NA","#NA","#NA","#NA",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94800,93231,"9306309000","3","Other",20088563,"351","Health and Safety Executive Import Licensing Firearms and Ammunition","#NA","#NA","#NA","2021-01-01","#NA","#NA","PR001","condition:B,action:24|condition:B,action:04",400,"1011","ERGA OMNES","#NA","#NA","#NA","#NA","#NA"
94801,93231,"9306309000","3","Other",20130164,"476","Restriction on export","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX004","condition:B,certificate:E020,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",68,"1008","All third countries","#NA","#NA","#NA","#NA","#NA"
94802,93231,"9306309000","3","Other",20063617,"708","Goods for torture and repression, export restriction","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX009","condition:B,certificate:C052,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09",335,"IR","Iran","#NA","#NA","#NA","S.I. 2019/134","https://www.legislation.gov.uk/uksi/2019/134"
