"id","commodity__sid","commodity__code","commodity__indent","commodity__description","measure__sid","measure__type__id","measure__type__description","measure__additional_code__code","measure__additional_code__description","measure__duty_expression","measure__effective_start_date","measure__effective_end_date","measure__reduction_indicator","measure__footnotes","measure__conditions","measure__geographical_area__sid","measure__geographical_area__id","measure__geographical_area__description","measure__excluded_geographical_areas__ids","measure__excluded_geographical_areas__descriptions","measure__quota__order_number"
"100700","105643","8708509950","6","Inboard constant velocity joint tripod housing, with:
 
-an outer diameter of 67,0 mm or more but not more than 99,0 mm,
 
-3 cold calibrated roller tracks with a diameter of 29,95 mm or more but not more than 49,2 mm,
 
-an external spline with 21 teeth or more but not more than 41,
 
-forged, turned, rolled and hardened
","20135103","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100701","105645","8708509955","6","Outboard constant velocity joint inner race, part of the vehicle's drive system, with:
 
-6 or more but not more than 8 ball tracks, suitable for bearing balls with a diameter of 12,0 mm or more but not more than 24,0 mm,
 
-forged, turned, milled, broached and hardened
","20135104","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100702","105644","8708509960","6","Inboard constant velocity joint tripod spider, part of the vehicle's drive system, with:
 
-3 trunnions with a diameter of 17,128 mm or more but not more than 25,468 mm,
 
-forged, turned, broached and hardened
","20135105","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100703","99622","8708509990","6","Other","20012108","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100704","53203","8708700000","1","Road wheels and parts and accessories thereof","20061449","766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,certificate:9104,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"100705","53203","8708700000","1","Road wheels and parts and accessories thereof","20066823","277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","115","KP","North Korea","#NA","#NA","#NA"
"100706","53203","8708700000","1","Road wheels and parts and accessories thereof","20069438","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09","335","IR","Iran","#NA","#NA","#NA"
"100707","53203","8708700000","1","Road wheels and parts and accessories thereof","20069929","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:26|condition:Y,action:06","199","RU","Russia","#NA","#NA","#NA"
"100708","53203","8708700000","1","Road wheels and parts and accessories thereof","20070294","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09","57","LY","Libya","#NA","#NA","#NA"
"100709","53203","8708700000","1","Road wheels and parts and accessories thereof","20070656","465","Restriction on entry into free circulation","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","145","SY","Syria","#NA","#NA","#NA"
"100710","53204","8708701000","2","For the industrial assembly of:<br>Pedestrian-controlled tractors of subheading 8701 10;<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20036781","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100711","53204","8708701000","2","For the industrial assembly of:<br>Pedestrian-controlled tractors of subheading 8701 10;<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20036783","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100712","53204","8708701000","2","For the industrial assembly of:<br>Pedestrian-controlled tractors of subheading 8701 10;<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20110951","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100713","104058","8708701015","4","fitted with pneumatic tyres, new or retreaded, of rubber, of a kind used for buses or lorries, with a load index exceeding 121","20012109","105","Non preferential duty under authorised use","#NA","#NA","3.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100714","104058","8708701015","4","fitted with pneumatic tyres, new or retreaded, of rubber, of a kind used for buses or lorries, with a load index exceeding 121","20042365","552","Definitive anti-dumping duty","#NA","#NA","22.30%","2021-01-01","#NA","#NA","#NA","#NA","439","CN","China","#NA","#NA","#NA"
"100715","104060","8708701050","4","Other","20012110","105","Non preferential duty under authorised use","#NA","#NA","3.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100716","104060","8708701050","4","Other","20042366","552","Definitive anti-dumping duty","#NA","#NA","22.30%","2021-01-01","#NA","#NA","#NA","#NA","439","CN","China","#NA","#NA","#NA"
"100717","104062","8708701080","5","fitted with pneumatic tyres, new or retreaded, of rubber, of a kind used for buses or lorries, with a load index exceeding 121","20012111","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100718","104063","8708701085","5","Other","20012112","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100719","104776","8708701092","5","fitted with pneumatic tyres, new or retreaded, of rubber, of a kind used for buses or lorries, with a load index exceeding 121","20012113","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100720","104775","8708701095","5","Other","20012114","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100721","53206","8708705000","3","Wheels of aluminium; parts and accessories of wheels, of aluminium","20036784","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100722","53206","8708705000","3","Wheels of aluminium; parts and accessories of wheels, of aluminium","20036786","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100723","53206","8708705000","3","Wheels of aluminium; parts and accessories of wheels, of aluminium","20131206","142","Tariff preference","#NA","#NA","2.30%","2021-02-01","2022-01-31","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100724","104066","8708705015","5","fitted with pneumatic tyres, new or retreaded, of rubber, of a kind used for buses or lorries, with a load index exceeding 121","20012115","103","Third country duty","#NA","#NA","4.50%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100725","104066","8708705015","5","fitted with pneumatic tyres, new or retreaded, of rubber, of a kind used for buses or lorries, with a load index exceeding 121","20042367","552","Definitive anti-dumping duty","#NA","#NA","22.30%","2021-01-01","#NA","#NA","#NA","#NA","439","CN","China","#NA","#NA","#NA"
"100726","104067","8708705050","5","Other","20012116","103","Third country duty","#NA","#NA","4.50%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100727","104067","8708705050","5","Other","20042368","552","Definitive anti-dumping duty","#NA","#NA","22.30%","2021-01-01","#NA","#NA","#NA","#NA","439","CN","China","#NA","#NA","#NA"
"100728","104069","8708705080","5","fitted with pneumatic tyres, new or retreaded, of rubber, of a kind used for buses or lorries, with a load index exceeding 121","20012117","103","Third country duty","#NA","#NA","4.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100729","104070","8708705085","5","Other","20012118","103","Third country duty","#NA","#NA","4.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100730","53207","8708709100","3","Wheel centres in star form, cast in one piece, of iron or steel","20012119","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100731","53207","8708709100","3","Wheel centres in star form, cast in one piece, of iron or steel","20036787","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100732","53207","8708709100","3","Wheel centres in star form, cast in one piece, of iron or steel","20036789","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100733","53207","8708709100","3","Wheel centres in star form, cast in one piece, of iron or steel","20110953","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100734","53208","8708709900","3","Other","20012120","103","Third country duty","#NA","#NA","4.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100735","53208","8708709900","3","Other","20036790","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100736","53208","8708709900","3","Other","20036792","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100737","53208","8708709900","3","Other","20131207","142","Tariff preference","#NA","#NA","2.30%","2021-02-01","2022-01-31","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100738","53209","8708800000","1","Suspension systems and parts thereof (including shock-absorbers)","20061450","766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,certificate:9104,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"100739","53209","8708800000","1","Suspension systems and parts thereof (including shock-absorbers)","20066824","277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","115","KP","North Korea","#NA","#NA","#NA"
"100740","53209","8708800000","1","Suspension systems and parts thereof (including shock-absorbers)","20069439","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09","335","IR","Iran","#NA","#NA","#NA"
"100741","53209","8708800000","1","Suspension systems and parts thereof (including shock-absorbers)","20069930","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:26|condition:Y,action:06","199","RU","Russia","#NA","#NA","#NA"
"100742","53209","8708800000","1","Suspension systems and parts thereof (including shock-absorbers)","20070295","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09","57","LY","Libya","#NA","#NA","#NA"
"100743","53209","8708800000","1","Suspension systems and parts thereof (including shock-absorbers)","20070657","465","Restriction on entry into free circulation","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","145","SY","Syria","#NA","#NA","#NA"
"100744","87184","8708802000","2","For the industrial assembly of:<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20036793","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100745","87184","8708802000","2","For the industrial assembly of:<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20036795","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100746","87184","8708802000","2","For the industrial assembly of:<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20110955","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100747","102957","8708802010","3","Upper strut insulator containing
 
-|a metal holder with three mounting screws, and
 
-|a rubber bump
for use in the manufacture of goods of Chapter 87","20012121","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100748","102957","8708802010","3","Upper strut insulator containing
 
-|a metal holder with three mounting screws, and
 
-|a rubber bump
for use in the manufacture of goods of Chapter 87","20040620","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100749","103242","8708802090","3","Other","20012124","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100750","103242","8708802090","3","Other","20125794","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","DS058|TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100751","87187","8708803500","3","Suspension shock-absorbers","20036796","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100752","87187","8708803500","3","Suspension shock-absorbers","20036798","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100753","87187","8708803500","3","Suspension shock-absorbers","20110956","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100754","99615","8708803510","4","Upper strut insulator containing
 
-|a metal holder with three mounting screws, and
 
-|a rubber bump
for use in the manufacture of goods of Chapter 87","20012125","103","Third country duty","#NA","#NA","4.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100755","99615","8708803510","4","Upper strut insulator containing
 
-|a metal holder with three mounting screws, and
 
-|a rubber bump
for use in the manufacture of goods of Chapter 87","20040623","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100756","99616","8708803590","4","Other","20012126","103","Third country duty","#NA","#NA","4.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100757","87188","8708805500","3","Anti roll bars; other torsion bars","20012127","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100758","87188","8708805500","3","Anti roll bars; other torsion bars","20036799","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100759","87188","8708805500","3","Anti roll bars; other torsion bars","20036801","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100760","87188","8708805500","3","Anti roll bars; other torsion bars","20131208","142","Tariff preference","#NA","#NA","1.80%","2021-02-01","2022-01-31","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100761","87190","8708809100","4","Of closed-die forged steel","20036802","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100762","87190","8708809100","4","Of closed-die forged steel","20036804","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100763","87190","8708809100","4","Of closed-die forged steel","20131209","142","Tariff preference","#NA","#NA","2.30%","2021-02-01","2022-01-31","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100764","87190","8708809100","4","Of closed-die forged steel","20135106","103","Third country duty","#NA","#NA","4.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100765","87185","8708809900","4","Other","20036805","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100766","87185","8708809900","4","Other","20036807","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100767","87185","8708809900","4","Other","20131210","142","Tariff preference","#NA","#NA","1.80%","2021-02-01","2022-01-31","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100768","102930","8708809910","5","Stabilizer bar for front axle equipped with a ball pivot on both ends for use in the manufacture of goods of Chapter 87","20012131","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100769","102930","8708809910","5","Stabilizer bar for front axle equipped with a ball pivot on both ends for use in the manufacture of goods of Chapter 87","20040626","115","Autonomous suspension under authorised use","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","EU001|TM861","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100770","104649","8708809920","5","Aluminium suspension link arm, with dimensions of:<br><br>-a height of 50 mm or more but not more than 150 mm,<br><br>-a width of 10 mm or more but not more than 100 mm,<br><br>-a length of 100 mm or more but not more than 600 mm,<br><br>-a mass of 1000 g or more but not more than 3000 g,<br>Equipped with at least two bushed holes made of aluminium alloy with the following characteristics:<br><br>-a tensile strength of 200 mPa or more ,<br><br>-a strength of 19 kN or more,<br><br>-a stiffness of 5 kN/mm or more but not more than 9 kN/mm,<br><br>-a frequency of 400 Hz or more but not more than 600 Hz<br>","20012132","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100771","104649","8708809920","5","Aluminium suspension link arm, with dimensions of:<br><br>-a height of 50 mm or more but not more than 150 mm,<br><br>-a width of 10 mm or more but not more than 100 mm,<br><br>-a length of 100 mm or more but not more than 600 mm,<br><br>-a mass of 1000 g or more but not more than 3000 g,<br>Equipped with at least two bushed holes made of aluminium alloy with the following characteristics:<br><br>-a tensile strength of 200 mPa or more ,<br><br>-a strength of 19 kN or more,<br><br>-a stiffness of 5 kN/mm or more but not more than 9 kN/mm,<br><br>-a frequency of 400 Hz or more but not more than 600 Hz<br>","20040627","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100772","105354","8708809930","5","Surface-hardened, steel piston rod for a hydraulic or hydropneumatic shock absorber of motor vehicles:
 
-with a chrome coating,
 
-of a diameter of 11 mm or more, but not more than 28 mm,
 
-of a length of 80 mm or more, but not more than 600 mm,
with a threaded end or a mandrel for resistance welding","20125798","115","Autonomous suspension under authorised use","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","EU001|TM861","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100773","105354","8708809930","5","Surface-hardened, steel piston rod for a hydraulic or hydropneumatic shock absorber of motor vehicles:
 
-with a chrome coating,
 
-of a diameter of 11 mm or more, but not more than 28 mm,
 
-of a length of 80 mm or more, but not more than 600 mm,
with a threaded end or a mandrel for resistance welding","20126697","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100774","102931","8708809990","5","Other","20012133","103","Third country duty","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100775","53213","8708910000","2","Radiators and parts thereof","20061451","766","Export control","#NA","#NA","#NA","2021-01-01","#NA","#NA","EX001","condition:B,certificate:9104,action:29|condition:B,certificate:Y999,action:29|condition:B,action:09","68","1008","All third countries","#NA","#NA","#NA"
"100776","53213","8708910000","2","Radiators and parts thereof","20066825","277","Import prohibition","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","115","KP","North Korea","#NA","#NA","#NA"
"100777","53213","8708910000","2","Radiators and parts thereof","20069440","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y966,action:29|condition:Y,action:09","335","IR","Iran","#NA","#NA","#NA"
"100778","53213","8708910000","2","Radiators and parts thereof","20069931","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:26|condition:Y,action:06","199","RU","Russia","#NA","#NA","#NA"
"100779","53213","8708910000","2","Radiators and parts thereof","20070296","711","Import control on restricted goods and technologies","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","condition:Y,certificate:Y920,action:29|condition:Y,action:09","57","LY","Libya","#NA","#NA","#NA"
"100780","53213","8708910000","2","Radiators and parts thereof","20070658","465","Restriction on entry into free circulation","#NA","#NA","#NA","2021-01-01","#NA","#NA","#NA","#NA","145","SY","Syria","#NA","#NA","#NA"
"100781","87191","8708912000","3","For the industrial assembly of:<br>Pedestrian-controlled tractors of subheading 8701 10;<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20036808","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100782","87191","8708912000","3","For the industrial assembly of:<br>Pedestrian-controlled tractors of subheading 8701 10;<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20036810","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100783","87191","8708912000","3","For the industrial assembly of:<br>Pedestrian-controlled tractors of subheading 8701 10;<br>Vehicles of heading 8703;<br>Vehicles of heading 8704 with either a compression-ignition internal combustion piston engine (diesel or semi-diesel) of a cylinder capacity not exceeding 2 500 cm<sup>3</sup> or with a spark-ignition internal combustion piston engine of a cylinder capacity not exceeding 2 800 cm<sup>3</sup>;<br>Vehicles of heading 8705","20110960","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100784","102958","8708912020","4","Aluminium cooler using compressed air with a ribbed design of a kind used in the manufacture of goods of Chapter 87","20012134","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100785","102958","8708912020","4","Aluminium cooler using compressed air with a ribbed design of a kind used in the manufacture of goods of Chapter 87","20040628","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100786","102959","8708912030","4","Aluminium alloy inlet or outlet air tank manufactured to standard EN AC 42100 with:<br> <br><br><br>- an insulating area flatness of not more than 0,1 mm,<br> <br><br><br>- a permissible particle quantity of 0,3 mg per tank,<br> <br><br><br>- a distance between pores of 2 mm or more,<br> <br><br><br>- pore sizes of not more than 0,4 mm, and<br> <br><br><br>- not more than 3 pores larger than 0,2mm<br>of a kind used in heat exchangers for car cooling systems","20012135","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100787","102959","8708912030","4","Aluminium alloy inlet or outlet air tank manufactured to standard EN AC 42100 with:<br> <br><br><br>- an insulating area flatness of not more than 0,1 mm,<br> <br><br><br>- a permissible particle quantity of 0,3 mg per tank,<br> <br><br><br>- a distance between pores of 2 mm or more,<br> <br><br><br>- pore sizes of not more than 0,4 mm, and<br> <br><br><br>- not more than 3 pores larger than 0,2mm<br>of a kind used in heat exchangers for car cooling systems","20040629","112","Autonomous tariff suspension","#NA","#NA","0.00%","2021-01-01","2021-12-31","#NA","TM861","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100788","102943","8708912090","4","Other","20012136","105","Non preferential duty under authorised use","#NA","#NA","2.00%","2021-01-01","#NA","#NA","#NA","condition:B,certificate:N990,action:27|condition:B,action:08","400","1011","ERGA OMNES","#NA","#NA","#NA"
"100789","87194","8708913500","4","Radiators","20036811","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","217","2020","GSP – General Framework","IN","India","#NA"
"100790","87194","8708913500","4","Radiators","20036813","142","Tariff preference","#NA","#NA","0.00%","2021-01-01","#NA","#NA","#NA","#NA","51","2027","GSP – Enhanced Framework","#NA","#NA","#NA"
"100791","87194","8708913500","4","Radiators","20131211","142","Tariff preference","#NA","#NA","1.10%","2021-02-01","2022-01-31","#NA","#NA","#NA","156","JP","Japan","#NA","#NA","#NA"
"100792","99189","8708913510","5","Aluminium cooler using compressed air with a ribbed design of a kind used in the manufacture of goods of Chapter 87","20012137","103","Third country duty","#NA","#NA","4.00%","2021-01-01","#NA","#NA","#NA","#NA","400","1011","ERGA OMNES","#NA","#NA","#NA"
